"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
