"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Amaranthus hybridus var. hybridus",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Lepidium ruderale","roadside pepperweed, stink cress, narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
