"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Acaena emittens","bidibid, piripiri","None (described in 1989)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
