"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Acaena pallida","sand piripiri, sand bidibid",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
