"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
