"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
