"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Asplenium subglandulosum","blanket fern","Gymnogramma alpina Potts; Gymnogramma rutaefolia (R.Br.) Desv.; Gymnogramma pozoi var. rutaefolia (R.Br.) Hook. et Baker; Ceterach rutaefolium (R.Br.) Mett.; Grammitis rutaefolia R.Br., Asplenium subglandulosum (Hook. et Grev.) Salvo, Prada et Diaz subsp. subglandulosum; Pleurosorus rutifolius (R.Br.) Fée",Ferns,"At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
