"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
