"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
