"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Atriplex cinerea","grey saltbush",,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Carmichaelia nana","Dwarf broom, dwarf carmichaelia","Carmichaelia ensyii Kirk; Carmichaelia ensyii var. ambigua G.Simpson; Carmichaelia enysii var. orbiculata (Col.) Kirk; Carmichaelia orbiculata Col.; Carmichaelia australis var. nana Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Geum urbanum",cloveroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
