"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
