"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
