"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
