"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
