"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Brachyglottis compacta","Castlepoint daisy, Castlepoint groundsel","Senecio compactus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
