"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stony Batter  - gun emplacement bush (SBGB)","G Jane & G Donaghy",Auckland,27/10/2008,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
