"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
