"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
