"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
