"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
