"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Azorella lyallii",Punui,"Stilbocarpa lyallii J.B.Armstr.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Macrolearia angustifolia",teteaweka,"Olearia angustifolia Hook.f., Olearia angustata J.B.Armstr. nom. illegit.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Poa tennantiana","muttonbird poa","Poa foliosa var. tennantiana (Petrie) Cheeseman",Grasses,"At Risk – Naturally Uncommon",Native,
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
