"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
