"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
