"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Hotwater Beach Shore (HOTW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
