"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
