"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kiritehere Beach (Q643)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
