"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
