"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
