"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
