"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
