"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
