"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Acacia paradoxa","kangaroo acacia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
