"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Wye Creek, Doolan faces (418B)","BD Rance","Queenstown Lakes District",18/12/1997,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
