"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
