"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Sporadanthus traversii","Chatham Island bamboo rush,","Lepyrodia traversii F.Muell.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,"Utricularia delicatula",bladderwort,,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"OBL: Obligate Wetland"
