"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
