"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Matakitaki (EMAT)","APD 258 PCN716 AP Druce","Tasman District",24/05/1993,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
