"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
