"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Acacia paradoxa","kangaroo acacia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Acacia parramattensis","Parramatta green wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Adiantum raddianum",maidenhair,,Ferns,,Exotic,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Briza minor","shivery grass",,Grasses,,Exotic,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
