"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
