"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
