"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
