"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Aegopodium podagraria",goutweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
