"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Aciphylla dobsonii","Dobson's speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Alnus viridis","green alder",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Cardamine depressa subsp. depressa",bittercress,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
