"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Leigh Coast Walk (LEIC)","APD 258 PCN716 AP Druce",Auckland,12/07/1999,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
