"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Bothriochloa macra",,,Grasses,,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Briza minor","shivery grass",,Grasses,,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
