"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Aeonium haworthii","pinwheel aeonium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Aeonium undulatum","giant aeonium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Aeonium ×floribundum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Aloe maculata","spotted aloe",,"Herbs - Monocots",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Colocasia esculenta",Taro,,"Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula coccinea",rochea,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula decumbens","Cape crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula multicava subsp. multicava","fairy crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula tetragona subsp. robusta","miniature pine tree",,"Herbs - Dicotyledons other than Composites",,Exotic,
