"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
