"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
