"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
