"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
