"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Bromus catharticus","prairie grass","Bromus willdenowii, Bromus unioloides",Grasses,,Exotic,"UPL: Obligate Upland"
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
