"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
