"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
