"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
