"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Agrostis gigantea",redtop,,Grasses,,Exotic,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
