"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
