"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Brachyglottis laxifolia",,"Senecio laxifolius Buchanan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex brownii",,,Sedges,,Exotic,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
