"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
