"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Avena barbata","slender oat",,Grasses,,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Briza minor","shivery grass",,Grasses,,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
