"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
