"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Carex scoparia","broom sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
