"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
