"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Rotokiokio stock pond (J609)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
